HouseNumber,Address,City,State,Country,PostCode,County,Fecha,Hora,Delito,Delitos_code,Latitude,Longitude,Location,Area Policiaca
N/A,,Villa Taina,Cabo Rojo,Puerto Rico,00622,,4/16/2013,13:30:00,6,Apropiacion Ilegal,17.93351593,-67.19222567,"(17.93351592620, -67.19222567070)",Mayaguez
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,4/20/2013,12:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,4/3/2013,20:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,4/1/2013,13:15:00,3,Robo,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,3/25/2013,13:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,3/19/2013,21:05:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,3/12/2013,12:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,3/10/2013,1:02:00,3,Robo,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,3/5/2013,21:30:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,2/6/2013,13:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,2/5/2013,12:15:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461740, -66.14346356350)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,10/13/2015,22:50:00,3,Robo,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,1/29/2014,15:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,1/15/2014,19:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,12/16/2013,13:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,10/22/2013,10:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,9/16/2013,16:13:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,9/9/2013,17:13:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,8/30/2013,22:30:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,8/11/2013,11:20:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,7/31/2013,16:30:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,7/21/2013,23:30:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,7/16/2013,19:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,7/8/2013,22:30:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,7/7/2013,2:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,7/4/2013,14:00:00,6,Apropiacion Ilegal,18.39368462,-66.14346356,"(18.39368461850, -66.14346355760)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,11/13/2012,11:27:00,6,Apropiacion Ilegal,18.39368463,-66.14346356,"(18.39368462890, -66.14346355620)",Bayamon
N/A,,Urb. Rexville,Bayamón,Puerto Rico,00957,,8/26/2015,0:18:00,6,Apropiacion Ilegal,18.34556927,-66.20201984,"(18.34556927370, -66.20201983730)",Bayamon
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,9/3/2012,22:00:00,6,Apropiacion Ilegal,18.39368463,-66.14346356,"(18.39368462890, -66.14346355620)",Bayamon
N/A,,Urb. Bairoa Golden Gate II,Caguas,Puerto Rico,00727,,8/3/2015,9:00:00,5,Escalamiento,18.23715852,-66.03417969,"(18.23715852470, -66.03417969200)",Caguas
N/A,,Urb. Altos de Torrimar,Bayamón,Puerto Rico,00959,,1/5/2012,10:00:00,6,Apropiacion Ilegal,18.39368463,-66.14346356,"(18.39368462890, -66.14346355620)",Bayamon
N/A,,Urb. Rexville,Bayamón,Puerto Rico,00957,,8/29/2014,23:35:00,1,Asesinato,18.34556927,-66.20201984,"(18.34556927370, -66.20201983730)",Bayamon
N/A,,Urb. Rexville,Bayamón,Puerto Rico,00957,,2/5/2014,11:00:00,5,Escalamiento,18.34556927,-66.20201984,"(18.34556927370, -66.20201983730)",Bayamon
N/A,,Urb. Rexville,Bayamón,Puerto Rico,00957,,11/1/2013,23:45:00,6,Apropiacion Ilegal,18.34556927,-66.20201984,"(18.34556927370, -66.20201983730)",Bayamon
N/A,,Urb. Bairoa Golden Gate II,Caguas,Puerto Rico,00727,,11/12/2014,8:21:00,6,Apropiacion Ilegal,18.23715853,-66.03417969,"(18.23715852690, -66.03417968970)",Caguas
N/A,,Urb. Rexville,Bayamón,Puerto Rico,00957,,9/12/2013,0:00:00,7,Vehiculo Hurtado,18.34556927,-66.20201984,"(18.34556927370, -66.20201983730)",Bayamon
N/A,,Urb. Rexville,Bayamón,Puerto Rico,00957,,9/12/2013,19:40:00,6,Apropiacion Ilegal,18.34556927,-66.20201984,"(18.34556927370, -66.20201983730)",Bayamon
N/A,,Urb. Rexville,Bayamón,Puerto Rico,00957,,9/11/2013,11:30:00,7,Vehiculo Hurtado,18.34556927,-66.20201984,"(18.34556927370, -66.20201983730)",Bayamon
N/A,,Urb. Rexville,Bayamón,Puerto Rico,00957,,7/30/2013,22:00:00,6,Apropiacion Ilegal,18.34556927,-66.20201984,"(18.34556927370, -66.20201983730)",Bayamon
N/A,,Urb. Rexville,Bayamón,Puerto Rico,00957,,7/25/2013,2:00:00,5,Escalamiento,18.34556927,-66.20201984,"(18.34556927370, -66.20201983730)",Bayamon
N/A,,Urb. Alta Vista,Cabo Rojo,Puerto Rico,00623,,8/31/2012,20:00:00,6,Apropiacion Ilegal,18.08938358,-67.12350822,"(18.08938358380, -67.12350822290)",Mayaguez
N/A,,Valle Hermoso,Hormigueros,Puerto Rico,00660,,2/6/2012,6:00:00,5,Escalamiento,18.14858746,-67.14502718,"(18.14858746370, -67.14502718190)",Mayaguez
N/A,,Ponce,Ponce,Puerto Rico,00732,,11/9/2015,3:00:00,6,Apropiacion Ilegal,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00732,,7/17/2015,23:40:00,5,Escalamiento,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00733,,12/3/2013,12:00:00,5,Escalamiento,18.03376571,-66.61771527,"(18.03376571350, -66.61771527260)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00732,,7/15/2015,9:40:00,5,Escalamiento,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00732,,9/23/2014,16:00:00,6,Apropiacion Ilegal,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00733,,11/4/2013,10:00:00,5,Escalamiento,18.03376571,-66.61771527,"(18.03376571350, -66.61771527260)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00732,,9/11/2014,11:30:00,4,Agresion Agravada,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00733,,9/29/2013,7:00:00,6,Apropiacion Ilegal,18.03376571,-66.61771527,"(18.03376571350, -66.61771527260)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00732,,7/18/2014,20:09:00,6,Apropiacion Ilegal,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00732,,5/10/2014,21:30:00,3,Robo,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Ponce,Ponce,Puerto Rico,00732,,4/11/2014,17:29:00,6,Apropiacion Ilegal,17.99637441,-66.62095444,"(17.99637440650, -66.62095443590)",Ponce
N/A,,Punta Santiago,Humacao,Puerto Rico,00741,,12/21/2013,21:00:00,5,Escalamiento,18.18663007,-65.8077752,"(18.18663007240, -65.80777520330)",Humacao
